#,Project,Tracker,Parent task,Status,Priority,Subject,Author,Assignee,Category,Target version
22208,Rudder,Bug,"",Resolved,N/A,Directives cannot be deleted because change request say state diverged even when there are no change request activated,Nicolas CHARLES,Nicolas CHARLES,Web - Config management,old 6.2 issues to relocate
22106,Rudder,Bug,"",Released,N/A,Creating a global parameter doesn't trigger a policy generation,Nicolas CHARLES,Vincent MEMBR�,Web - Config management,old 6.2 issues to relocate
21485,Rudder,Bug,"",Released,N/A,document in the getting started that virtualbox needs a list of authorized IP,Nicolas CHARLES,Alexis Mousset,Documentation,old 6.2 issues to relocate
21388,Rudder,Bug,"",Resolved,N/A,Documentation doesn't state how to install AIX plugin/agent,Nicolas CHARLES,"",Documentation,old 6.2 issues to relocate
21252,Rudder,Bug,"",Released,N/A,Error when installing Rudder 6.2.13 on almalinux 8,Nicolas CHARLES,Alexis Mousset,Packaging,old 6.2 issues to relocate
20555,Rudder,Bug,"",Rejected,N/A,"when we try to upgrade techniques with rudder server upgrade-techniques , it is not really helpful",Nicolas CHARLES,"",System integration,old 6.2 issues to relocate
20444,Rudder,Bug,"",Rejected,N/A,we cannot use variables in technique editor if we have a constraint on a parameter,Nicolas CHARLES,"",Web - Technique editor,old 6.2 issues to relocate
20284,Rudder,Bug,"",Resolved,N/A,There is no visual indication that an API token is expired,Nicolas CHARLES,Raphael GAUTHIER,Web - UI & UX,old 6.2 issues to relocate
20054,Rudder,Bug,"",Rejected,N/A,"if token is invalid, there is no error when doing a PUT",Nicolas CHARLES,"",API,old 6.2 issues to relocate
19774,Rudder,Bug,"",Resolved,N/A,Format of api nodes/ and createnodes/ are not compatible,Nicolas CHARLES,"",API,old 6.2 issues to relocate
18987,Rudder,User story,"",Rejected,N/A,No logs from rudder-upgrade when upgrading from 6.1 to 6.2,Nicolas CHARLES,"",Packaging,old 6.2 issues to relocate
18982,Rudder,Bug,"",Rejected,N/A,"on JVM8, there's no OOM log",Nicolas CHARLES,Fran�ois ARMAND,System integration,old 6.2 issues to relocate
18238,Rudder,User story,"",Rejected,1,cron inserted by packaging on solaris is invalid,Nicolas CHARLES,"",Packaging,old 6.2 issues to relocate
17314,Rudder,Bug,"",Rejected,N/A,"policy generation error when disabling "" Enable syntax validation of generated policies"" during a policy generation",Nicolas CHARLES,"",Web - Config management,old 6.2 issues to relocate
16895,Rudder,Bug,"",Rejected,N/A,Techniques are not correctly replaced by stock techniques,Nicolas CHARLES,"",Packaging,old 6.2 issues to relocate
12869,Rudder,Bug,"",Rejected,N/A,"If we call a technique with same name as a generic method, policy generation fails because of a duplicate bundle name",Nicolas CHARLES,"",Web - Technique editor,old 6.2 issues to relocate
10423,Rudder,Bug,"",Rejected,N/A,"Missing ""update"" reports on Relay in rare cases",Nicolas CHARLES,"",System techniques,old 6.2 issues to relocate
9651,Rudder,Bug,"",Resolved,N/A,"Sometimes, no root server inventory after a fresh install",Nicolas CHARLES,"",Packaging,old 6.2 issues to relocate
9521,Rudder,Bug,"",Rejected,1,"If we are in non-compliance only report mode, we don't get the wrong mode error message, and node in is ""no answer"" in the interface",Nicolas CHARLES,"",System techniques,old 6.2 issues to relocate
20674,Rudder,Bug,"",Rejected,N/A,"when saving processes in inventories, don't fetch them to replace them",Nicolas CHARLES,Nicolas CHARLES,Performance and scalability,old 6.1 issues to relocate
20230,Rudder,Bug,"",Resolved,N/A,"when clicking on a link to node in eventlog, it 404",Nicolas CHARLES,"",Web - Config management,old 6.1 issues to relocate
19685,Rudder,Bug,"",Resolved,N/A,"When Disabling or Enabling  an Active Technique, the action button is updated but not the popup",Nicolas CHARLES,"",Web - UI & UX,old 6.1 issues to relocate
18997,Rudder,Bug,"",New,N/A,"when generic method is deprecated, the hover doesn't show which generic method is the replacement",Nicolas CHARLES,"",Web - Technique editor,old 6.1 issues to relocate
18673,Rudder,Bug,"",Resolved,N/A,event log for directive change doesn't show the difference,Nicolas CHARLES,"",Web - Config management,old 6.1 issues to relocate
18648,Rudder,Bug,"",New,N/A,File Augeas set does not always report repair,Nicolas CHARLES,"",Generic methods,old 6.1 issues to relocate
18296,Rudder,Bug,"",New,N/A,"when we try to download a file and the download takes more than 5 minutes, download fails as new one replace old one",Nicolas CHARLES,"",Generic methods,old 6.1 issues to relocate
18295,Rudder,Bug,"",New,N/A,Wildcards are not working in generic method permissions,Nicolas CHARLES,"",Generic methods,old 6.1 issues to relocate
17931,Rudder,Bug,"",Resolved,N/A,Search for nodes that don't have a software return all nodes,Nicolas CHARLES,"",Web - Compliance & node report,old 6.1 issues to relocate
17862,Rudder,Bug,"",Rejected,N/A,error when importing techniques and running reload-techniques in 6.1,Nicolas CHARLES,"",Web - Config management,old 6.1 issues to relocate
17131,Rudder,Bug,"",Rejected,N/A,deletion of nodes_info seems to not being done,Nicolas CHARLES,"",Performance and scalability,old 6.1 issues to relocate
16853,Rudder,Bug,"",Rejected,N/A,It's not possible to use variable_string_from_math_expression when result is larger than 999999999,Nicolas CHARLES,"",Generic methods,old 6.1 issues to relocate
16706,Rudder,Bug,"",New,N/A,Hosts local entries techniques fails in Audit mode,Nicolas CHARLES,"",Techniques,old 6.1 issues to relocate
16105,Rudder,Bug,"",New,N/A,"When we are using iterator in generic method condition only, the multiple reports are not correctly accumulated together",Nicolas CHARLES,"",Web - Technique editor,old 6.1 issues to relocate
16060,Rudder,Bug,"",New,N/A,Tests files test-technique-write and test-rudder-config-repo are not purged at the end of tests,Nicolas CHARLES,"",System integration,old 6.1 issues to relocate
