#,Project,Tracker,Parent task,Status,Priority,Subject,Author,Assignee,Category,Target version
2532,Rudder,Bug,"",Released,1,"When deleting a Rule, the reason input is not output to the change log in git",Jonathan CLARKE,Jean VILVER,Web - Config management,2.4.0~alpha7
2531,Rudder,Bug,"",Released,2,"Event log column ""Cause"" should be named ""Reason""",Jonathan CLARKE,Jonathan CLARKE,Web - Maintenance,2.4.0~alpha7
2530,Rudder,Bug,"",Released,4,Prevent the move of a Technique in Active Library if it's already present in this tree,Jean VILVER,Jean VILVER,Web - UI & UX,2.4.0~alpha7
2528,Rudder,Bug,"",Released,1,Providing a reason for a change should not be mandatory by default,Jonathan CLARKE,Jonathan CLARKE,Web - Maintenance,2.4.0~alpha7
2525,Rudder,User story,"",Released,3,Update supported OSes,Jonathan CLARKE,Jonathan CLARKE,Documentation,2.4.0~alpha7
2521,Rudder,Bug,"",Rejected,1,"When ugrading the surder-server-root packages, the Techniques are automatically replaced by the one shipped in the packages",Nicolas CHARLES,Jonathan CLARKE,Packaging,2.4.0~alpha7
2501,Rudder,User story,"",Released,N/A,Show a popup input to explain move between Reference Technique Library to Reference Active Library,Jean VILVER,Jean VILVER,Web - Config management,2.4.0~alpha7
2495,Rudder,Bug,"",Released,1,Bad way to find EventLog to migrate from Rudder 2.3,Fran�ois ARMAND,Fran�ois ARMAND,Packaging,2.4.0~alpha7
2494,Rudder,User story,"",Released,1,Add reasons field to groups edit form,Jean VILVER,Jean VILVER,Web - Config management,2.4.0~alpha7
2493,Rudder,User story,"",Released,1,Add reasons field to Directives edit form,Jean VILVER,Jean VILVER,Web - Config management,2.4.0~alpha7
2492,Rudder,User story,"",Released,N/A,"Show a popup input to explain delete or disable in Rules, Directives and Techniques Management",Jean VILVER,Jean VILVER,Web - Config management,2.4.0~alpha7
2490,Rudder,User story,"",Released,1,Add reasons field to rule edit form,Jean VILVER,Jean VILVER,Web - Config management,2.4.0~alpha7
2489,Rudder,User story,"",Released,3,Add dbMigration-2.3-2.4-add-EventLog-reason-column.sql to 2.4 migration script,Fran�ois ARMAND,Matthieu CERDA,Packaging,2.4.0~alpha7
